﻿日期,代码,到期月份,执行价,期权类型,开盘价,最高价,最低价,收盘价,收盘价变动,隐含波动率O,成交量,持仓量,持仓量变动,标的收盘价,到期日,利率,距离到期日天数,hv10,hv20,hv30,hv60,hv90,hv120,hv150,hv180,隐含波动率,理论价格,Delta,Gamma,Vega,Theta,Rho
2021-01-04,HSIO,202101,24400,C,2970,2970,2970,3119,+281,26,1,102,0,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.3369,3119.0,0.9174,0.0001,10.5655,-5.7250,14.5209
2021-01-04,HSIO,202101,24800,C,2630,2630,2630,2722,+270,24,1,147,0,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.3035,2722.0,0.9073,0.0001,11.5331,-5.6207,14.6002
2021-01-04,HSIO,202101,25600,C,1900,1950,1900,1961,+249,21,3,42,+1,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.2567,1961.0,0.8588,0.0001,15.6401,-6.7830,14.2236
2021-01-04,HSIO,202101,25800,C,1680,1680,1680,1776,+239,21,1,37,-1,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.2458,1776.0,0.8406,0.0001,16.9710,-7.1431,14.0175
2021-01-04,HSIO,202101,26000,C,1448,1600,1448,1570,+192,18,82,137,-38,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.2218,1570.0,0.8324,0.0002,17.5453,-6.5754,14.0036
2021-01-04,HSIO,202101,26200,C,1360,1380,1360,1419,+205,20,2,109,-2,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.2263,1419.0,0.7923,0.0002,20.0662,-8.0023,13.3785
2021-01-04,HSIO,202101,26400,C,975,1245,975,1248,+164,19,170,1044,+114,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.2174,1248.0,0.7610,0.0002,21.7510,-8.4510,12.9265
2021-01-04,HSIO,202101,26600,C,845,1112,845,1083,+149,18,236,1612,-52,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.2086,1083.0,0.7247,0.0002,23.4317,-8.8497,12.3784
2021-01-04,HSIO,202101,26800,C,695,958,695,930,+141,18,59,2364,-23,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.2021,930.0,0.6809,0.0003,25.0840,-9.3087,11.6887
2021-01-04,HSIO,202101,27000,C,582,788,579,791,+146,18,103,1385,-5,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1977,791.0,0.6306,0.0003,26.5171,-9.7618,10.8707
