﻿日期,合约代码,到期日,期权类型,执行价,开盘价,最高价,最低价,收盘价,成交量,持仓量,行权量,成交额,前结算价,结算价,期货价格,连续标志,距离到期日天数,无风险利率,hv10,hv20,hv30,hv60,hv90,hv120,hv150,hv180,隐含波动率,理论价格,delta,gamma,vega,theta,rho
2022-01-04,m2203-C-2600,2022-02-11,C,2600,0,0,0,790,0,1000,310,0,735,790,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,,,,,,,
2022-01-04,m2203-C-2650,2022-02-11,C,2650,0,0,0,740,0,105,25,0,685,740,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,,,,,,,
2022-01-04,m2203-C-2700,2022-02-11,C,2700,680,680,680,680,2,148,19,1.36,635,690,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,,,,,,,
2022-01-04,m2203-C-2750,2022-02-11,C,2750,0,0,0,640,0,195,0,0,585,640,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,,,,,,,
2022-01-04,m2203-C-2800,2022-02-11,C,2800,0,0,0,590,0,256,0,0,535,590,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,,,,,,,
2022-01-04,m2203-C-2850,2022-02-11,C,2850,543,543,543,543,1,178,0,0.54,485,540,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,,,,,,,
2022-01-04,m2203-C-2900,2022-02-11,C,2900,0,0,0,490,0,1063,0,0,435,490,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,,,,,,,
2022-01-04,m2203-C-2950,2022-02-11,C,2950,0,0,0,440.5,0,355,0,0,386,440.5,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,,,,,,,
2022-01-04,m2203-C-3000,2022-02-11,C,3000,391.5,391.5,391,391,4,428,0,1.56,337.5,391.5,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,,,,,,,
2022-01-04,m2203-C-3050,2022-02-11,C,3050,350.5,350.5,350,350,21,524,0,7.35,290.5,343.5,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,0.2010,350.0,0.9547,0.0004,1.1847,-0.4452,3.0062
2022-01-04,m2203-C-3100,2022-02-11,C,3100,302,302,295.5,298,64,783,0,19.13,245,297,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,0.1541,298.0,0.9687,0.0004,0.9377,-0.3314,3.1096
2022-01-04,m2203-C-3150,2022-02-11,C,3150,245,255,245,254,75,752,0,18.76,202.5,252.5,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,0.1761,254.0,0.9123,0.0008,1.9077,-0.5703,2.9614
2022-01-04,m2203-C-3200,2022-02-11,C,3200,200.5,211,200.5,203,92,1018,0,18.83,163.5,210.5,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,0.1421,203.0,0.9071,0.0011,2.0236,-0.5087,2.9991
2022-01-04,m2203-C-3250,2022-02-11,C,3250,161.5,169,161,163,51,1833,0,8.35,128.5,172,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,0.1534,163.0,0.8201,0.0016,2.9992,-0.7328,2.7403
2022-01-04,m2203-C-3300,2022-02-11,C,3300,115,135,115,126.5,137,1404,0,17.78,98.5,137,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,0.1574,126.5,0.7235,0.0019,3.7280,-0.8946,2.4425
2022-01-04,m2203-C-3350,2022-02-11,C,3350,75,103,75,95.5,404,1673,0,40.49,73,107,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,0.1611,95.5,0.6147,0.0022,4.1878,-1.0034,2.0940
2022-01-04,m2203-C-3400,2022-02-11,C,3400,64,80.5,64,72.5,1127,1859,0,81.81,52.5,81,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,0.1700,72.5,0.5036,0.0021,4.3678,-1.0726,1.7262
2022-01-04,m2203-C-3450,2022-02-11,C,3450,46.5,60,45.5,53.5,944,2776,0,50.63,36.5,60,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,0.1758,53.5,0.4025,0.0020,4.2655,-1.0561,1.3880
2022-01-04,m2203-C-3500,2022-02-11,C,3500,30,45,28,39,1108,7039,0,43.39,24.5,43,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,0.1813,39.0,0.3143,0.0018,3.9267,-0.9861,1.0896
2022-01-04,m2203-C-3550,2022-02-11,C,3550,24,31,23.5,28.5,1490,1847,0,42.29,16,30,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,0.1877,28.5,0.2421,0.0015,3.5011,-0.8906,0.8429
